"Id";"Bezeichner";"Gehäuse";"Stückzahl";"Bezeichnung";"Anbieter und Ref";
32;"Resistor";"R11K";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
33;"Resistor";"R11X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
34;"Resistor";"R12A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
35;"Resistor";"R12K";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
36;"Resistor";"R12X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
37;"Resistor";"R13A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
38;"Resistor";"R13X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
39;"Resistor";"R14A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
40;"Resistor";"R14X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
41;"Resistor";"R15A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
42;"Resistor";"R15X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
43;"Resistor";"R16A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
44;"Resistor";"R16X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
45;"Resistor";"R17A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
46;"Resistor";"R17X";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
47;"Resistor";"R18A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
48;"Resistor";"R19A";1;"Chip Resistor, Body 1.1x0.5mm, IPC Medium Density";;;
49;"Chi Fung TS-1187A";"SW10K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
50;"Chi Fung TS-1187A";"SW11K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
51;"Chi Fung TS-1187A";"SW13K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
52;"Chi Fung TS-1187A";"SW14K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
53;"Chi Fung TS-1187A";"SW15K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
54;"Chi Fung TS-1187A";"SW16K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
55;"Chi Fung TS-1187A";"SW18K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
56;"Chi Fung TS-1187A";"SW19K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
57;"Chi Fung TS-1187A";"SW20K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
58;"Chi Fung TS-1187A";"SW21K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
59;"Chi Fung TS-1187A";"SW22K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
60;"Chi Fung TS-1187A";"SW23K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
61;"Chi Fung TS-1187A";"SW24K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
62;"Chi Fung TS-1187A";"SW25K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
63;"Chi Fung TS-1187A";"SW26K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
64;"Chi Fung TS-1187A";"SW27K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
65;"Chi Fung TS-1187A";"SW28K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
66;"Chi Fung TS-1187A";"SW29K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
67;"Chi Fung TS-1187A";"SW30K";1;"TS-1187A tact switch, Chi Fung Electronics";;;
68;"ISO 7816 SIM card socket";"U10X";1;"SIM card slot, push-pull type, 6 pins";;;
